FID,the_geom,Profile_ID,Longitude,Latitude,CRS,Soil_Name_,Soil_Name1,WRB_refere,Subtype,Land_cover,Landscape_,Erosion,Year_of_Su,Month_of_s,Day_of_sur,Data_sourc,Citation,Place,F18,F19
Soil_Profile_Database_Site.97,POINT (44.434398 40.054348),97,44.434398,40.054348,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Humid-meadow,cropland,valley,none,1957,9,3,SC SSAM,Report soils of Armenia,t. Masis,,0
Soil_Profile_Database_Site.98,POINT (44.665581 39.815889),98,44.665581,39.815889,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Humid-meadow,grassland,valley,none,1965,9,28,SC SSAM,Report soils of Armenia,v. Ararat,,0
Soil_Profile_Database_Site.99,POINT (44.527066 39.967136),99,44.527066,39.967136,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,grassland,valley,none,1964,6,10,SC SSAM,Report soils of Armenia,v. Mrgavan,,0
Soil_Profile_Database_Site.100,POINT (44.517988 40.041169),100,44.517988,40.041169,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,shrubland,valley,none,1964,6,20,SC SSAM,Report soils of Armenia,v. Ditak,,0
Soil_Profile_Database_Site.101,POINT (44.54698 40.056201),101,44.54698,40.056201,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,grassland,hill_top,mild,1964,6,26,SC SSAM,Report soils of Armenia,v. Abovyan,,0
Soil_Profile_Database_Site.102,POINT (44.508692 40.057662),102,44.508692,40.057662,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,shrubland,valley,none,1964,8,1,SC SSAM,Report soils of Armenia,v. Jrashen,,0
Soil_Profile_Database_Site.103,POINT (44.447368 40.028879),103,44.447368,40.028879,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,grassland,valley,none,1964,8,10,SC SSAM,Report soils of Armenia,v. Hovtashen,,0
Soil_Profile_Database_Site.104,POINT (44.41118 40.144627),104,44.41118,40.144627,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,slight,1957,10,20,SC SSAM,Report soils of Armenia,v. Geghanist,,0
Soil_Profile_Database_Site.105,POINT (44.411663 40.1373),105,44.411663,40.1373,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,slight,1967,9,3,SC SSAM,Report soils of Armenia,v. Azatashen,,0
Soil_Profile_Database_Site.106,POINT (44.699605 40.202087),106,44.699605,40.202087,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,grassland,hill_top,slight,1955,10,13,SC SSAM,Report soils of Armenia,v. Zovq,,0
Soil_Profile_Database_Site.107,POINT (44.467192 40.041384),107,44.467192,40.041384,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,shrubland,valley,none,1965,10,9,SC SSAM,Report soils of Armenia,v. Jrahovit,,0
Soil_Profile_Database_Site.108,POINT (44.392503 40.1048),108,44.392503,40.1048,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,none,1957,9,10,SC SSAM,Report soils of Armenia,v. Dashtavan,,0
Soil_Profile_Database_Site.109,POINT (44.385199 40.089564),109,44.385199,40.089564,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,none,1957,8,1,SC SSAM,Report soils of Armenia,v. Zorak,,0
Soil_Profile_Database_Site.110,POINT (44.459711 40.202627),110,44.459711,40.202627,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,hill_top,mild,1953,9,12,SC SSAM,Report soils of Armenia,v. Anastavan,,0
Soil_Profile_Database_Site.111,POINT (44.480467 40.134141),111,44.480467,40.134141,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,hill_top,mild,1953,6,11,SC SSAM,Report soils of Armenia,v. Shengavit,,0
Soil_Profile_Database_Site.112,POINT (44.478194 40.113996),112,44.478194,40.113996,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,hill_top,mild,1953,8,16,SC SSAM,Report soils of Armenia,v. Noragavit,,0
Soil_Profile_Database_Site.113,POINT (44.34524 40.102074),113,44.34524,40.102074,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,none,1957,6,23,SC SSAM,Report soils of Armenia,Norabats,,0
Soil_Profile_Database_Site.114,POINT (44.436822 40.154893),114,44.436822,40.154893,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,slight,1957,7,12,SC SSAM,Report soils of Armenia,v. Argavand,,0
Soil_Profile_Database_Site.115,POINT (44.520868 40.130498),115,44.520868,40.130498,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,grassland,hill_top,slight,1955,10,15,SC SSAM,Report soils of Armenia,v. Nor Aresh,,0
Soil_Profile_Database_Site.116,POINT (44.542589 40.079557),116,44.542589,40.079557,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,hill_top,slight,1955,10,24,SC SSAM,Report soils of Armenia,v. Nubarashen,,0
Soil_Profile_Database_Site.117,POINT (44.486569 39.994747),117,44.486569,39.994747,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,shrubland,valley,none,1964,7,19,SC SSAM,Report soils of Armenia,v. Masis,,0
Soil_Profile_Database_Site.118,POINT (44.782794 40.310817),118,44.782794,40.310817,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,none,1964,6,26,SC SSAM,Report soils of Armenia,v. Zovashen,,0
Soil_Profile_Database_Site.119,POINT (44.11539 40.064994),119,44.11539,40.064994,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,shrubland,valley,none,1958,5,10,SC SSAM,Report soils of Armenia,v. Argavand,,0
Soil_Profile_Database_Site.120,POINT (44.073356 40.131721),120,44.073356,40.131721,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,none,1964,6,19,SC SSAM,Report soils of Armenia,v. Mrgashat,,0
Soil_Profile_Database_Site.121,POINT (44.029433 40.137349),121,44.029433,40.137349,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,none,1957,7,26,SC SSAM,Report soils of Armenia,v. Norapat,,0
Soil_Profile_Database_Site.122,POINT (44.104403 40.107824),122,44.104403,40.107824,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,none,1958,5,5,SC SSAM,Report soils of Armenia,v. Arevik,,0
Soil_Profile_Database_Site.123,POINT (44.102755 40.039906),123,44.102755,40.039906,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,none,1958,5,21,SC SSAM,Report soils of Armenia,v. Pshatavan,,0
Soil_Profile_Database_Site.124,POINT (43.936917 40.049983),124,43.936917,40.049983,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,none,1958,5,30,SC SSAM,Report soils of Armenia,v. Getashen,,0
Soil_Profile_Database_Site.125,POINT (44.046822 40.076126),125,44.046822,40.076126,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,slight,1959,5,10,SC SSAM,Report soils of Armenia,v. Aygeshat,,0
Soil_Profile_Database_Site.126,POINT (44.006846 40.141973),126,44.006846,40.141973,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,none,1963,6,23,SC SSAM,Report soils of Armenia,v. Sardarapat,,0
Soil_Profile_Database_Site.127,POINT (44.02366 40.095316),127,44.02366,40.095316,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,none,1958,5,22,SC SSAM,Report soils of Armenia,v. Bambakashat,,0
Soil_Profile_Database_Site.128,POINT (44.025865 40.085565),129,44.025865,40.085565,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,none,1957,8,2,SC SSAM,Report soils of Armenia,v. Jrashen,,0
Soil_Profile_Database_Site.129,POINT (43.955562 40.070679),130,43.955562,40.070679,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,grassland,plain,slight,1957,6,30,SC SSAM,Report soils of Armenia,v. Amasia,,0
Soil_Profile_Database_Site.130,POINT (43.903363 40.039112),131,43.903363,40.039112,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,grassland,valley,none,1958,6,13,SC SSAM,Report soils of Armenia,v. Berqashat,,0
Soil_Profile_Database_Site.131,POINT (43.96566 40.121033),132,43.96566,40.121033,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Humid-meadow,grassland,valley,none,1964,8,3,SC SSAM,Report soils of Armenia,v. Lenughi,,0
Soil_Profile_Database_Site.132,POINT (44.064477 40.160367),133,44.064477,40.160367,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,grassland,valley,none,1958,5,21,SC SSAM,Report soils of Armenia,v. Armavir,,0
Soil_Profile_Database_Site.133,POINT (43.967702 40.051603),134,43.967702,40.051603,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,slight,1954,5,6,SC SSAM,Report soils of Armenia,v. Nalbandyan,,0
Soil_Profile_Database_Site.134,POINT (43.985757 40.087831),135,43.985757,40.087831,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,slight,1958,6,10,SC SSAM,Report soils of Armenia,v. Nor Armavir,,0
Soil_Profile_Database_Site.135,POINT (44.021142 40.035492),136,44.021142,40.035492,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,hill_top,slight,1958,7,16,SC SSAM,Report soils of Armenia,v. Janfida,,0
Soil_Profile_Database_Site.136,POINT (44.182081 40.027329),137,44.182081,40.027329,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,none,1958,7,22,SC SSAM,Report soils of Armenia,v. Margara,,0
Soil_Profile_Database_Site.137,POINT (43.949199 40.09274),138,43.949199,40.09274,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,grassland,valley,none,1962,8,30,SC SSAM,Report soils of Armenia,v. Araqs,,0
Soil_Profile_Database_Site.138,POINT (44.002957 40.180747),139,44.002957,40.180747,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,grassland,plain,none,1964,9,3,SC SSAM,Report soils of Armenia,v. Lukashin,,0
Soil_Profile_Database_Site.139,POINT (44.129709 40.052044),140,44.129709,40.052044,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,shrubland,valley,none,1955,5,21,SC SSAM,Report soils of Armenia,v. Arazap,,0
Soil_Profile_Database_Site.140,POINT (44.247461 40.235544),141,44.247461,40.235544,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,grassland,plain,slight,1964,7,11,SC SSAM,Report soils of Armenia,v. Aghavnatun,,0
Soil_Profile_Database_Site.141,POINT (44.290223 40.233712),142,44.290223,40.233712,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,grassland,plain,slight,1964,8,11,SC SSAM,Report soils of Armenia,v. Aygeshat,,0
Soil_Profile_Database_Site.142,POINT (44.198138 40.167665),143,44.198138,40.167665,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,slight,1964,5,16,SC SSAM,Report soils of Armenia,v. Arshaluys,,0
Soil_Profile_Database_Site.143,POINT (44.115546 40.150944),144,44.115546,40.150944,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,shrubland,plain,none,1964,6,8,SC SSAM,Report soils of Armenia,v. Metsamor,,0
Soil_Profile_Database_Site.144,POINT (44.223357 40.135037),145,44.223357,40.135037,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Humid-meadow,grassland,valley,slight,1964,7,2,SC SSAM,Report soils of Armenia,v. Aratashen,,0
Soil_Profile_Database_Site.145,POINT (44.270165 40.119102),146,44.270165,40.119102,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,slight,1964,7,8,SC SSAM,Report soils of Armenia,v. Griboyedov,,0
Soil_Profile_Database_Site.146,POINT (44.303784 40.093105),147,44.303784,40.093105,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,slight,1964,8,10,SC SSAM,Report soils of Armenia,v. Gay,,0
Soil_Profile_Database_Site.147,POINT (44.288404 40.22005),148,44.288404,40.22005,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,grassland,plain,slight,1964,6,3,SC SSAM,Report soils of Armenia,v. Shahumyan,,0
Soil_Profile_Database_Site.148,POINT (44.196844 40.129611),149,44.196844,40.129611,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Humid-meadow,grassland,valley,none,1964,6,14,SC SSAM,Report soils of Armenia,v. Taronik,,0
Soil_Profile_Database_Site.149,POINT (44.102227 40.067866),150,44.102227,40.067866,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,grassland,valley,slight,1964,7,2,SC SSAM,Report soils of Armenia,v. Apaga,,0
Soil_Profile_Database_Site.150,POINT (44.369057 40.175307),151,44.369057,40.175307,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,grassland,hill_top,slight,1964,8,13,SC SSAM,Report soils of Armenia,v. Baghramyan,,0
Soil_Profile_Database_Site.151,POINT (44.263929 40.193311),152,44.263929,40.193311,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,grassland,plain,slight,1964,8,21,SC SSAM,Report soils of Armenia,v. Tsiatsan,,0
Soil_Profile_Database_Site.152,POINT (44.384084 40.16826),153,44.384084,40.16826,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,grassland,plain,slight,1964,8,28,SC SSAM,Report soils of Armenia,v. Parakar,,0
Soil_Profile_Database_Site.153,POINT (44.257457 40.062731),154,44.257457,40.062731,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,grassland,valley,none,1964,10,7,SC SSAM,Report soils of Armenia,v. Jrarat,,0
Soil_Profile_Database_Site.154,POINT (44.256219 40.156052),155,44.256219,40.156052,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,slight,1964,9,3,SC SSAM,Report soils of Armenia,v. Artimet,,0
Soil_Profile_Database_Site.155,POINT (44.265842 40.086542),156,44.265842,40.086542,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,grassland,valley,slight,1963,8,6,SC SSAM,Report soils of Armenia,v. Lusagyugh,,0
Soil_Profile_Database_Site.156,POINT (44.248087 40.177583),157,44.248087,40.177583,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,grassland,plain,slight,1964,8,25,SC SSAM,Report soils of Armenia,v. Hovtamej,,0
Soil_Profile_Database_Site.157,POINT (44.376541 40.133751),158,44.376541,40.133751,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,grassland,valley,slight,1964,9,11,SC SSAM,Report soils of Armenia,v. Arevashat,,0
Soil_Profile_Database_Site.158,POINT (44.193708 40.179485),159,44.193708,40.179485,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,grassland,hill_top,slight,1964,10,2,SC SSAM,Report soils of Armenia,v. Haytagh,,0
Soil_Profile_Database_Site.159,POINT (44.269779 40.170441),160,44.269779,40.170441,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,grassland,plain,slight,1964,7,25,SC SSAM,Report soils of Armenia,v. Tsaghkunk,,0
Soil_Profile_Database_Site.160,POINT (44.235785 40.177747),161,44.235785,40.177747,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,grassland,plain,slight,1964,8,2,SC SSAM,Report soils of Armenia,v. Geghakert,,0
Soil_Profile_Database_Site.161,POINT (44.177763 40.14074),162,44.177763,40.14074,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,grassland,valley,none,1958,9,1,SC SSAM,Report soils of Armenia,v. Aknalich,,0
Soil_Profile_Database_Site.162,POINT (44.370859 40.101503),163,44.370859,40.101503,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,shrubland,plain,slight,1964,8,13,SC SSAM,Report soils of Armenia,v. Darbnik,,0
Soil_Profile_Database_Site.163,POINT (44.281485 40.149513),164,44.281485,40.149513,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,shrubland,plain,slight,1965,10,4,SC SSAM,Report soils of Armenia,t. Vagharshapat,,0
Soil_Profile_Database_Site.164,POINT (44.404147 40.131859),165,44.404147,40.131859,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,grassland,valley,none,1964,9,23,SC SSAM,Report soils of Armenia,v. Khachpar,,0
Soil_Profile_Database_Site.165,POINT (44.395391 40.131146),166,44.395391,40.131146,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow-marsh,shrubland,plain,slight,1964,10,3,SC SSAM,Report soils of Armenia,v. Sipanik,,0
Soil_Profile_Database_Site.166,POINT (45.606774 40.166953),167,45.606774,40.166953,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,slope,mild,1959,4,11,SC SSAM,Report soils of Armenia,v. Karchaghbyur,,0
Soil_Profile_Database_Site.167,POINT (45.255685 40.05036),168,45.255685,40.05036,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1959,3,8,SC SSAM,Report soils of Armenia,v.Madina,,0
Soil_Profile_Database_Site.168,POINT (45.287065 40.127159),169,45.287065,40.127159,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1959,7,2,SC SSAM,Report soils of Armenia,v. Lichq,,0
Soil_Profile_Database_Site.169,POINT (45.259679 40.132298),170,45.259679,40.132298,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,slope,mild,1959,5,1,SC SSAM,Report soils of Armenia,v.Nerkin Getashen,,0
Soil_Profile_Database_Site.170,POINT (45.407573 40.084871),171,45.407573,40.084871,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,grassland,slope,slight,1959,9,2,SC SSAM,Report soils of Armenia,t.  Martuni,,0
Soil_Profile_Database_Site.171,POINT (45.246756 40.154693),172,45.246756,40.154693,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,hill_top,slight,1959,8,10,SC SSAM,Report soils of Armenia,v. Vardadzor,,0
Soil_Profile_Database_Site.172,POINT (45.23716 40.144342),173,45.23716,40.144342,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,grassland,slope,slight,1959,8,4,SC SSAM,Report soils of Armenia,v. Dzoragyugh,,0
Soil_Profile_Database_Site.173,POINT (45.468321 40.110224),174,45.468321,40.110224,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,slope,slight,1959,6,10,SC SSAM,Report soils of Armenia,v. Tsovinar,,0
Soil_Profile_Database_Site.174,POINT (45.356078 40.090712),175,45.356078,40.090712,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,slope,slight,1959,5,2,SC SSAM,Report soils of Armenia,v. Astghadzor,,0
Soil_Profile_Database_Site.175,POINT (45.431269 40.10114),176,45.431269,40.10114,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,slope,mild,1959,6,3,SC SSAM,Report soils of Armenia,v. Zolaqar,,0
Soil_Profile_Database_Site.176,POINT (45.429847 40.100492),177,45.429847,40.100492,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,slope,mild,1959,6,8,SC SSAM,Report soils of Armenia,v. Vardenik,,0
Soil_Profile_Database_Site.177,POINT (45.18708 40.232794),178,45.18708,40.232794,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,slope,mild,1959,9,2,SC SSAM,Report soils of Armenia,v. Eranos,,0
Soil_Profile_Database_Site.178,POINT (45.188498 40.103589),179,45.188498,40.103589,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1959,7,10,SC SSAM,Report soils of Armenia,v. Tsovasar,,0
Soil_Profile_Database_Site.179,POINT (45.120855 40.350278),180,45.120855,40.350278,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,slight,1959,6,1,SC SSAM,Report soils of Armenia,v. Gegharkunik,,0
Soil_Profile_Database_Site.180,POINT (45.088571 40.37052),181,45.088571,40.37052,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,grassland,hill_top,slight,1959,6,11,SC SSAM,Report soils of Armenia,v. Gavar,,0
Soil_Profile_Database_Site.181,POINT (45.066085 40.303877),182,45.066085,40.303877,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,slight,1959,5,2,SC SSAM,Report soils of Armenia,v.Tsaghkashen,,0
Soil_Profile_Database_Site.182,POINT (45.109814 40.330744),183,45.109814,40.330744,WGS 84 EPSG: 4326,Լեռնամարգագետնային,Mountain-meadow,Umbrisols,Soddy,cropland,plain,mild,1959,6,7,SC SSAM,Report soils of ArmeniaԳանձակ (Բադիկյան),v. Gandzak,,0
Soil_Profile_Database_Site.183,POINT (45.088439 40.430323),184,45.088439,40.430323,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,slope,slight,1959,7,5,SC SSAM,Report soils of Armenia,v. Hayravank,,0
Soil_Profile_Database_Site.184,POINT (45.138046 40.323271),185,45.138046,40.323271,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,plain,mild,1959,6,7,SC SSAM,Report soils of Armenia,v. Karmirgyugh,,0
Soil_Profile_Database_Site.185,POINT (45.085357 40.456752),186,45.085357,40.456752,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Dark chestnut,grassland,plain,mild,1959,5,2,SC SSAM,Report soils of Armenia,v. Lchap,,0
Soil_Profile_Database_Site.186,POINT (45.135516 40.233334),187,45.135516,40.233334,WGS 84 EPSG: 4326,Լեռնամարգագետնային,Mountain-meadow,Umbrisols,Weakly soddy,cropland,plain,mild,1959,5,8,SC SSAM,Report soils of Armenia,v. Lanjaghbyur,,0
Soil_Profile_Database_Site.187,POINT (45.183979 40.343351),188,45.183979,40.343351,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,plain,slight,1959,8,25,SC SSAM,Report soils of Armenia,v. Artsvaqar,,0
Soil_Profile_Database_Site.188,POINT (45.712203 40.256885),189,45.712203,40.256885,WGS 84 EPSG: 4326,Մարգագետնային սևահողեր,Meadow-black earth,Chernozems,Meadow-black earth,cropland,slope,mild,1959,6,15,SC SSAM,Report soils of Armenia,v. Pokr Masrik,,0
Soil_Profile_Database_Site.189,POINT (44.57352 40.829355),190,44.57352,40.829355,WGS 84 EPSG: 4326,Անտառային դարչնագույն,Brown forest,Acrisols,Carbonate,shrubland,plain,mild,1959,7,10,SC SSAM,Report soils of Armenia,v. Pambak,,0
Soil_Profile_Database_Site.190,POINT (45.291539 40.493368),191,45.291539,40.493368,WGS 84 EPSG: 4326,Լեռնամարգագետնային,Mountain-meadow,Umbrisols,Chernozem-like,cropland,slope,slight,1959,9,4,SC SSAM,Report soils of Armenia,v. Shorzha,,0
