FID,the_geom,Profile_ID,Longitude,Latitude,CRS,Layer_numb,Horizon_in,Horizon_de,Depth,Upper,Lower,Bulk_densi,Sand,Silt,Clay,Stones,Structure,pH,ESP,CEC,Humus,Total_salt
Soil_Profile_Database_Horizon.438,POINT (44.392503 40.1048),108,44.392503,40.1048,WGS 84 EPSG: 4326,2,B,transitional horizon,30-61,30,61,1.28,39.61,14.02,60.39,8.74,clumpy,8.1,4.67,25.15,3.65,0.115
Soil_Profile_Database_Horizon.439,POINT (44.392503 40.1048),108,44.392503,40.1048,WGS 84 EPSG: 4326,3,C,soil-forming layer,61-120,61,120,1.35,35.71,14.35,64.29,14.32,unstructured,8.2,3.86,20.59,3.52,0.086
Soil_Profile_Database_Horizon.440,POINT (44.385199 40.089564),109,44.385199,40.089564,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-19,0,19,1.18,53.25,8.27,46.75,3.78,cloddy-powdery,8.1,3.15,27.31,3.63,0.138
Soil_Profile_Database_Horizon.441,POINT (44.385199 40.089564),109,44.385199,40.089564,WGS 84 EPSG: 4326,2,A,Humus-accumulative,19-49,19,49,1.22,60.15,7.42,39.85,8.96,cloddy-clumpy,8.01,4.56,29.54,2.21,0.114
Soil_Profile_Database_Horizon.442,POINT (44.385199 40.089564),109,44.385199,40.089564,WGS 84 EPSG: 4326,3,B,transitional horizon,49-82,49,82,1.32,57.89,7.73,42.11,15.7,granular-cloddy,8.1,5.77,30.92,1.54,0.086
Soil_Profile_Database_Horizon.443,POINT (44.385199 40.089564),109,44.385199,40.089564,WGS 84 EPSG: 4326,4,C,soil-forming layer,82-125,82,125,1.41,50.96,9.62,49.04,21.4,unstructured,7.9,6.28,34.58,1.06,0.324
Soil_Profile_Database_Horizon.444,POINT (44.459711 40.202627),110,44.459711,40.202627,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-20,0,20,1.28,58.1,14.8,41.9,6.71,granular-cloddy,8.1,3.24,28.42,1.95,0.135
Soil_Profile_Database_Horizon.445,POINT (44.459711 40.202627),110,44.459711,40.202627,WGS 84 EPSG: 4326,2,B,transitional horizon,20-47,20,47,1.3,57.3,15.6,42.7,7.65,granular-cloddy,8.2,4.21,27.16,1.23,0.123
Soil_Profile_Database_Horizon.446,POINT (44.459711 40.202627),110,44.459711,40.202627,WGS 84 EPSG: 4326,3,BC,transitional horizon,47-72,47,72,1.34,78.4,6.7,21.6,15.24,granular-cloddy,8.4,3.67,18.32,0.51,0.097
Soil_Profile_Database_Horizon.447,POINT (44.459711 40.202627),110,44.459711,40.202627,WGS 84 EPSG: 4326,4,C,soil-forming layer,72-150,72,150,1.39,68.5,21.7,31.5,18.25,unstructured,7.8,2.85,21.44,0.23,0.245
Soil_Profile_Database_Horizon.448,POINT (44.480467 40.134141),111,44.480467,40.134141,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-30,0,30,1.27,73.2,6.8,26.8,5.23,granular-cloddy,8.1,2.86,19.25,1.51,0.149
Soil_Profile_Database_Horizon.449,POINT (44.480467 40.134141),111,44.480467,40.134141,WGS 84 EPSG: 4326,2,B,transitional horizon,30-50,30,50,1.31,50.3,18.9,49.7,8.24,granular-cloddy,8.3,3.27,35.15,0.73,0.127
Soil_Profile_Database_Horizon.450,POINT (44.480467 40.134141),111,44.480467,40.134141,WGS 84 EPSG: 4326,3,C1,soil-forming layer,50-125,50,125,1.35,75.3,10,24.7,10.56,unstructured,8.1,3.78,19.31,0.31,0.112
Soil_Profile_Database_Horizon.451,POINT (44.480467 40.134141),111,44.480467,40.134141,WGS 84 EPSG: 4326,4,C2,soil-forming layer,125-160,125,160,1.4,79.6,3.2,20.4,12.57,unstructured,7.9,2.68,17.56,0.18,0.356
Soil_Profile_Database_Horizon.452,POINT (44.478194 40.113996),112,44.478194,40.113996,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-26,0,26,1.29,81.7,9.8,18.3,3.45,cloddy,7.7,1.87,14.21,0.65,0.138
Soil_Profile_Database_Horizon.453,POINT (44.478194 40.113996),112,44.478194,40.113996,WGS 84 EPSG: 4326,2,B,transitional horizon,26-60,26,60,1.32,84.5,10.8,15.5,7.45,cloddy,7.8,2.65,13.65,0.56,0.086
Soil_Profile_Database_Horizon.454,POINT (44.478194 40.113996),112,44.478194,40.113996,WGS 84 EPSG: 4326,3,C1,soil-forming layer,60-100,60,100,1.37,77.22,4.3,22.78,12.61,unstructured,8,2.53,17.28,0.32,0.076
Soil_Profile_Database_Horizon.455,POINT (44.478194 40.113996),112,44.478194,40.113996,WGS 84 EPSG: 4326,4,D,soil-forming layer,100-150,100,150,1.41,82.3,2.1,17.7,0,unstructured,7.7,1.98,14.57,0.21,0.365
Soil_Profile_Database_Horizon.456,POINT (44.34524 40.102074),113,44.34524,40.102074,WGS 84 EPSG: 4326,2,A,Humus-accumulative,0-31,0,31,1.28,41.35,24.67,58.65,4.25,granular-clumpy-powdery,7.9,2.56,35.1,1.46,0.106
Soil_Profile_Database_Horizon.457,POINT (44.34524 40.102074),113,44.34524,40.102074,WGS 84 EPSG: 4326,3,B,transitional horizon,31-59,31,59,1.35,29.33,34.32,70.67,6.74,cloddy-clumpy,8.1,2.89,34.31,1.75,0.11
Soil_Profile_Database_Horizon.458,POINT (44.34524 40.102074),113,44.34524,40.102074,WGS 84 EPSG: 4326,4,C,soil-forming layer,59-82,59,82,1.39,38.53,23.57,61.47,8.59,unstructured,7.9,1.98,29.65,1.2,0.12
Soil_Profile_Database_Horizon.459,POINT (44.436822 40.154893),114,44.436822,40.154893,WGS 84 EPSG: 4326,1,A1,Humus-accumulative,0-19,0,19,1.29,47.31,12.65,52.69,5.6,granular-cloddy,8.1,3.23,21.62,2.83,0.139
Soil_Profile_Database_Horizon.460,POINT (44.436822 40.154893),114,44.436822,40.154893,WGS 84 EPSG: 4326,2,A2,Humus-accumulative,19-32,19,32,1.32,53.41,8.83,46.59,6.37,clumpy-cloddy,8.2,2.32,30.12,2.02,0.117
Soil_Profile_Database_Horizon.461,POINT (44.436822 40.154893),114,44.436822,40.154893,WGS 84 EPSG: 4326,3,B1,transitional horizon,32-53,32,53,1.35,54.83,11.83,45.17,8.24,clumpy-cloddy,8.1,2.46,28.42,1.41,0.098
Soil_Profile_Database_Horizon.462,POINT (44.436822 40.154893),114,44.436822,40.154893,WGS 84 EPSG: 4326,4,B2,transitional horizon,53-72,53,72,1.37,46.88,18.12,53.12,8.67,clumpy-cloddy,7.9,2.2,31.8,1.35,0.085
Soil_Profile_Database_Horizon.463,POINT (44.436822 40.154893),114,44.436822,40.154893,WGS 84 EPSG: 4326,5,C,soil-forming layer,72-88,72,88,1.42,57.23,20.11,42.77,9.37,unstructured,7.5,2.32,30.1,1.21,0.088
Soil_Profile_Database_Horizon.464,POINT (44.520868 40.130498),115,44.520868,40.130498,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-21,0,21,1.26,46.78,18.98,53.22,4.85,cloddy-powdery,7.4,2.19,32.54,1.32,0.149
Soil_Profile_Database_Horizon.465,POINT (44.520868 40.130498),115,44.520868,40.130498,WGS 84 EPSG: 4326,2,B,transitional horizon,21-38,21,38,1.28,41.63,22.33,58.37,6.23,cloddy,7.8,2.08,30.18,1.45,0.123
Soil_Profile_Database_Horizon.466,POINT (44.520868 40.130498),115,44.520868,40.130498,WGS 84 EPSG: 4326,3,C1,soil-forming layer,38-63,38,63,1.34,40.07,21.89,59.93,7.65,unstructured,8.2,1.98,28.75,1.18,0.095
Soil_Profile_Database_Horizon.467,POINT (44.520868 40.130498),115,44.520868,40.130498,WGS 84 EPSG: 4326,4,C2,soil-forming layer,63-80,63,80,1.39,44.54,16.43,55.46,7.56,unstructured,8.1,1.54,29.84,0.77,0.083
Soil_Profile_Database_Horizon.468,POINT (44.542589 40.079557),116,44.542589,40.079557,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-25,0,25,1.31,41.83,29.72,58.17,6.24,cloddy-powdery,6.8,1.9,36.74,1.01,0.129
Soil_Profile_Database_Horizon.469,POINT (44.542589 40.079557),116,44.542589,40.079557,WGS 84 EPSG: 4326,2,B,transitional horizon,25-48,25,48,1.33,36.71,28.99,63.29,8.65,clumpy-cloddy,6.8,1.96,35.6,0.95,0.114
Soil_Profile_Database_Horizon.470,POINT (44.542589 40.079557),116,44.542589,40.079557,WGS 84 EPSG: 4326,3,C,soil-forming layer,48-70,48,70,1.38,47.21,29.23,52.79,12.36,clumpy,7,2.07,23.75,0.83,0.086
Soil_Profile_Database_Horizon.471,POINT (44.486569 39.994747),117,44.486569,39.994747,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-25,0,25,1.37,51.73,14.37,48.27,2.3,powdery,9.1,67.84,21.65,0.94,0.583
Soil_Profile_Database_Horizon.472,POINT (44.486569 39.994747),117,44.486569,39.994747,WGS 84 EPSG: 4326,2,A1,Humus-accumulative,25-52,25,52,1.42,56.2,22.59,43.8,3,powdery,9,42.54,20.17,0.95,0.519
Soil_Profile_Database_Horizon.473,POINT (44.486569 39.994747),117,44.486569,39.994747,WGS 84 EPSG: 4326,3,B,transitional horizon,52-67,52,67,1.44,52.07,8.07,47.93,1,powdery,8.7,32.18,21.65,0.39,0.325
Soil_Profile_Database_Horizon.474,POINT (44.486569 39.994747),117,44.486569,39.994747,WGS 84 EPSG: 4326,4,B1,transitional horizon,67-90,67,90,1.46,61.89,12.76,38.11,1.7,powdery,8.9,42.65,19.87,0.22,0.31
Soil_Profile_Database_Horizon.475,POINT (44.486569 39.994747),117,44.486569,39.994747,WGS 84 EPSG: 4326,5,C,soil-forming layer,90-109,90,109,1.49,62.19,6.75,37.81,1.3,unstructured,9.1,56.17,18.96,0.83,0.291
Soil_Profile_Database_Horizon.476,POINT (44.486569 39.994747),117,44.486569,39.994747,WGS 84 EPSG: 4326,6,C1,soil-forming layer,109-140,109,140,1.42,60.44,13.66,39.56,0.87,unstructured,9.2,66.32,20.19,0.91,0.467
Soil_Profile_Database_Horizon.477,POINT (44.782794 40.310817),118,44.782794,40.310817,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-23,0,23,1.23,34.39,20.72,65.61,1.66,clumpy,8,2.67,26.13,1.22,0.152
Soil_Profile_Database_Horizon.478,POINT (44.782794 40.310817),118,44.782794,40.310817,WGS 84 EPSG: 4326,2,B,transitional horizon,23-42,23,42,1.31,31.12,28.16,68.88,3.33,clumpy,8.1,2.28,30.61,1.18,0.138
Soil_Profile_Database_Horizon.479,POINT (44.782794 40.310817),118,44.782794,40.310817,WGS 84 EPSG: 4326,3,BC,transitional horizon,42-60,42,60,1.35,45.67,14.38,54.33,10,clumpy,7.9,3.24,26.37,0.82,0.094
Soil_Profile_Database_Horizon.480,POINT (44.782794 40.310817),118,44.782794,40.310817,WGS 84 EPSG: 4326,4,C,soil-forming layer,60-87,60,87,1.39,27.63,24.87,72.37,13.33,unstructured,8.3,4.27,34.52,0.82,0.082
Soil_Profile_Database_Horizon.481,POINT (44.11539 40.064994),119,44.11539,40.064994,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-2,0,2,1.37,49.65,22.37,50.35,0,powdery,9.7,82.81,29.48,0.63,5.104
Soil_Profile_Database_Horizon.482,POINT (44.11539 40.064994),119,44.11539,40.064994,WGS 84 EPSG: 4326,2,A1,Humus-accumulative,25-Feb,2,25,1.39,52.56,21.58,47.44,0,untable clumpy-cloddy,9.6,68.97,35.4,0.47,2.027
Soil_Profile_Database_Horizon.483,POINT (44.11539 40.064994),119,44.11539,40.064994,WGS 84 EPSG: 4326,3,B,transitional horizon,25-50,25,50,1.42,41.43,23.91,58.57,0,unstable cloddy-powdery,9.5,46.27,36.47,0.36,0.586
Soil_Profile_Database_Horizon.484,POINT (44.11539 40.064994),119,44.11539,40.064994,WGS 84 EPSG: 4326,4,B1,transitional horizon,50-70,50,70,1.43,79.24,8.76,20.76,0,unstructured,8.8,32.45,17.21,0.26,0.235
Soil_Profile_Database_Horizon.485,POINT (44.11539 40.064994),119,44.11539,40.064994,WGS 84 EPSG: 4326,5,C,soil-forming layer,70-100,70,100,1.46,67.5,9.39,32.5,0,unstructured,8.6,25.38,19.37,0.46,0.241
Soil_Profile_Database_Horizon.486,POINT (44.11539 40.064994),119,44.11539,40.064994,WGS 84 EPSG: 4326,6,C1,soil-forming layer,100-135,100,135,1.47,62.4,8.23,37.6,0,unstructured,8.5,21.38,15.87,0.48,0.222
Soil_Profile_Database_Horizon.487,POINT (44.073356 40.131721),120,44.073356,40.131721,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-30,0,30,1.24,40.19,18.29,59.81,0,granular-clumpy,7.54,5.48,38.74,3.5,0.18
Soil_Profile_Database_Horizon.488,POINT (44.073356 40.131721),120,44.073356,40.131721,WGS 84 EPSG: 4326,2,A,Humus-accumulative,30-45,30,45,1.25,21.62,25.36,78.38,0,granular-clumpy,7.45,6.34,39.65,3.33,0.256
Soil_Profile_Database_Horizon.489,POINT (44.073356 40.131721),120,44.073356,40.131721,WGS 84 EPSG: 4326,3,B,transitional horizon,45-62,45,62,1.32,39.46,19.16,60.54,0,granular-clumpy,8.24,8.56,37.42,1.4,0.16
Soil_Profile_Database_Horizon.490,POINT (44.073356 40.131721),120,44.073356,40.131721,WGS 84 EPSG: 4326,4,C,soil-forming layer,62-100,62,100,1.38,60.52,11.24,39.48,0,unstructured,7.91,7.45,23.65,0.83,0.193
Soil_Profile_Database_Horizon.491,POINT (44.029433 40.137349),121,44.029433,40.137349,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-29,0,29,1.21,38.41,9.22,61.59,0,powdery-clumpy,7.8,3.42,35.08,1.91,0.186
Soil_Profile_Database_Horizon.492,POINT (44.029433 40.137349),121,44.029433,40.137349,WGS 84 EPSG: 4326,2,A,Humus-accumulative,29-57,29,57,1.23,33.01,13.88,66.99,0,cloddy-clumpy,8.25,3.73,32.09,1.78,0.117
Soil_Profile_Database_Horizon.493,POINT (44.029433 40.137349),121,44.029433,40.137349,WGS 84 EPSG: 4326,3,B1,transitional horizon,57-88,57,88,1.27,31.35,15.3,68.65,0,cloddy-clumpy,8.3,3.4,35.23,1.1,0.171
Soil_Profile_Database_Horizon.494,POINT (44.029433 40.137349),121,44.029433,40.137349,WGS 84 EPSG: 4326,4,B2,transitional horizon,88-134,88,134,1.29,37.14,15.32,62.86,0,cloddy-clumpy,8.41,8.52,34.12,0.99,0.117
Soil_Profile_Database_Horizon.495,POINT (44.029433 40.137349),121,44.029433,40.137349,WGS 84 EPSG: 4326,5,C1,soil-forming layer,134-169,134,169,1.33,36.44,13.98,63.56,0,cloddy-clumpy,8.35,9.65,32.16,0.93,0.12
Soil_Profile_Database_Horizon.496,POINT (44.029433 40.137349),121,44.029433,40.137349,WGS 84 EPSG: 4326,6,C2,soil-forming layer,169-208,169,208,1.34,33.15,15.02,66.85,0,unstructured,8.05,10.29,35.61,0.88,0.094
Soil_Profile_Database_Horizon.497,POINT (44.104403 40.107824),122,44.104403,40.107824,WGS 84 EPSG: 4326,1,A1,Humus-accumulative,0-33,0,33,1.24,32.19,15.88,67.81,0,clumpy-cloddy,7.6,4.1,29.24,1.61,0.094
Soil_Profile_Database_Horizon.498,POINT (44.104403 40.107824),122,44.104403,40.107824,WGS 84 EPSG: 4326,2,A2,Humus-accumulative,33-59,33,59,1.28,38.71,17.67,61.29,0,clumpy-cloddy,7.9,4.23,28.23,1.37,0.106
Soil_Profile_Database_Horizon.499,POINT (44.104403 40.107824),122,44.104403,40.107824,WGS 84 EPSG: 4326,3,B1,transitional horizon,59-90,59,90,1.32,39.63,13.57,60.37,0,granular-cloddy,8,2.56,27.85,0.68,0.084
Soil_Profile_Database_Horizon.500,POINT (44.104403 40.107824),122,44.104403,40.107824,WGS 84 EPSG: 4326,4,B2,transitional horizon,90-110,90,110,1.35,50.38,11.24,49.62,0,granular-cloddy,8.1,3.21,24.52,0.34,0.087
Soil_Profile_Database_Horizon.501,POINT (44.104403 40.107824),122,44.104403,40.107824,WGS 84 EPSG: 4326,5,C,soil-forming layer,110-120,110,120,1.37,54.68,13.24,45.32,0,unstructured,8.2,5.12,23.54,0.21,0.093
Soil_Profile_Database_Horizon.502,POINT (44.102755 40.039906),123,44.102755,40.039906,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-27,0,27,1.19,69.61,7.75,30.39,0,granular-cloddy,7.8,5.53,21.67,0.89,0.058
Soil_Profile_Database_Horizon.503,POINT (44.102755 40.039906),123,44.102755,40.039906,WGS 84 EPSG: 4326,2,A,Humus-accumulative,27-48,27,48,1.25,72.9,5.32,27.1,0,granular-cloddy,7.6,4.97,24.1,0.71,0.099
Soil_Profile_Database_Horizon.504,POINT (44.102755 40.039906),123,44.102755,40.039906,WGS 84 EPSG: 4326,3,B,transitional horizon,48-72,48,72,1.29,76.44,7.96,23.56,0,granular-cloddy-clumpy,7.5,4.84,24.77,0.53,0.058
Soil_Profile_Database_Horizon.505,POINT (44.102755 40.039906),123,44.102755,40.039906,WGS 84 EPSG: 4326,4,C1,soil-forming layer,72-106,72,106,1.33,90.44,4.36,9.56,0,unstructured,7.4,3.15,5.6,0.3,0.037
Soil_Profile_Database_Horizon.506,POINT (44.102755 40.039906),123,44.102755,40.039906,WGS 84 EPSG: 4326,5,C2,soil-forming layer,106-125,106,125,1.35,95.83,0.2,4.17,0,unstructured,7.5,2.16,3.85,0.59,0.016
Soil_Profile_Database_Horizon.507,POINT (44.102755 40.039906),123,44.102755,40.039906,WGS 84 EPSG: 4326,6,C3,soil-forming rock,125-154,125,154,1.38,45.24,10.77,54.76,0,unstructured,7.6,3.27,19.68,1.59,0.52
Soil_Profile_Database_Horizon.508,POINT (43.936917 40.049983),124,43.936917,40.049983,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-37,0,37,1.18,13.9,23.5,86.1,0,heavy cloddy,8.4,6.34,41.52,1.39,0.123
Soil_Profile_Database_Horizon.509,POINT (43.936917 40.049983),124,43.936917,40.049983,WGS 84 EPSG: 4326,2,A,Humus-accumulative,37-61,37,61,1.28,16.24,35.5,83.76,0,clumpy,8.3,8.36,44.61,0.98,0.112
Soil_Profile_Database_Horizon.510,POINT (43.936917 40.049983),124,43.936917,40.049983,WGS 84 EPSG: 4326,3,B1,transitional horizon,61-79,61,79,1.32,25.21,35.49,74.79,0,clumpy,8.1,10.21,43.37,0.87,0.202
Soil_Profile_Database_Horizon.511,POINT (43.936917 40.049983),124,43.936917,40.049983,WGS 84 EPSG: 4326,4,B2,transitional horizon,79-94,79,94,1.34,20.11,30.12,79.89,0,clumpy,7.9,8.24,44.71,0.99,0.179
Soil_Profile_Database_Horizon.512,POINT (43.936917 40.049983),124,43.936917,40.049983,WGS 84 EPSG: 4326,5,B3,transitional horizon,94-112,94,112,1.36,14.13,38.68,85.87,0,clumpy,7.7,7.26,38.26,0.97,0.209
Soil_Profile_Database_Horizon.513,POINT (43.936917 40.049983),124,43.936917,40.049983,WGS 84 EPSG: 4326,6,C,soil-forming layer,112-236,112,236,1.38,51.78,34.31,48.22,0,unstructured,7.6,6.27,29.64,0.94,0.14
Soil_Profile_Database_Horizon.514,POINT (44.046822 40.076126),125,44.046822,40.076126,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-22,0,22,1.23,40.95,21.34,59.05,0,clumpy-cloddy-powdery,8.1,2.21,31.67,1.37,0.134
Soil_Profile_Database_Horizon.515,POINT (44.046822 40.076126),125,44.046822,40.076126,WGS 84 EPSG: 4326,2,B,transitional horizon,22-41,22,41,1.26,42.97,24.74,57.03,0,clumpy-cloddy-powdery,8.2,2.2,31.68,1.36,0.117
Soil_Profile_Database_Horizon.516,POINT (44.046822 40.076126),125,44.046822,40.076126,WGS 84 EPSG: 4326,3,C1,soil-forming layer,41-53,41,53,1.35,48.64,13.26,51.36,0,unstructured,7.9,3.35,20.88,0.59,0.093
Soil_Profile_Database_Horizon.517,POINT (44.046822 40.076126),125,44.046822,40.076126,WGS 84 EPSG: 4326,4,C2,soil-forming layer,53-80,53,80,1.37,51.33,13.26,48.67,0,unstructured,7.6,4.6,15.21,0.59,0.084
Soil_Profile_Database_Horizon.518,POINT (44.006846 40.141973),126,44.006846,40.141973,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-27,0,27,1.28,47.26,19.85,52.74,0,powdery,8.55,4.12,29.12,1.47,0.097
Soil_Profile_Database_Horizon.519,POINT (44.006846 40.141973),126,44.006846,40.141973,WGS 84 EPSG: 4326,2,B1,transitional horizon,27-61,27,61,1.31,51.65,12.11,48.35,0,powdery,8.5,3.74,32.03,1.46,0.104
Soil_Profile_Database_Horizon.520,POINT (44.006846 40.141973),126,44.006846,40.141973,WGS 84 EPSG: 4326,3,B2,transitional horizon,61-85,61,85,1.34,56.66,11.14,43.34,0,powdery,8.7,3.82,31.41,1.12,0.171
Soil_Profile_Database_Horizon.521,POINT (44.02366 40.095316),127,44.02366,40.095316,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-21,0,21,1.18,52.5,14.45,47.5,0,clumpy-powdery,8.1,5.02,23.86,1.78,0.147
Soil_Profile_Database_Horizon.522,POINT (44.02366 40.095316),127,44.02366,40.095316,WGS 84 EPSG: 4326,2,A,Humus-accumulative,21-42,21,42,1.26,55.9,16.26,44.1,0,clumpy-powdery,8.4,4.67,25.65,0.58,0.141
Soil_Profile_Database_Horizon.523,POINT (44.02366 40.095316),127,44.02366,40.095316,WGS 84 EPSG: 4326,3,B,transitional horizon,42-62,42,62,1.29,54.63,14.32,45.37,0,clumpy-powdery,8.5,6.35,22.34,0.37,0.35
Soil_Profile_Database_Horizon.524,POINT (44.025865 40.085565),129,44.025865,40.085565,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-27,0,27,1.2,52.52,10.32,47.48,0,clumpy-powdery,8.2,4.17,28.72,1.59,0.147
Soil_Profile_Database_Horizon.525,POINT (44.025865 40.085565),129,44.025865,40.085565,WGS 84 EPSG: 4326,2,A,Humus-accumulative,23-57,23,57,1.29,40.4,19.51,59.6,0,clumpy-powdery,8.3,3.86,27.3,1.37,0.142
Soil_Profile_Database_Horizon.526,POINT (44.025865 40.085565),129,44.025865,40.085565,WGS 84 EPSG: 4326,3,B,transitional horizon,57-90,57,90,1.32,28.56,20.72,71.44,0,clumpy-powdery,8.4,6.57,37.45,1.26,0.209
Soil_Profile_Database_Horizon.527,POINT (44.025865 40.085565),129,44.025865,40.085565,WGS 84 EPSG: 4326,4,C,soil-forming layer,90-107,90,107,1.38,30.02,21.35,69.98,0,unstructured,8.1,7.45,31.29,1.14,0.146
Soil_Profile_Database_Horizon.528,POINT (43.955562 40.070679),130,43.955562,40.070679,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-20,0,20,1.27,38.26,21.24,61.74,3.14,small clumpy-powdery,8.2,1.92,32.6,1.87,0.125
Soil_Profile_Database_Horizon.529,POINT (43.955562 40.070679),130,43.955562,40.070679,WGS 84 EPSG: 4326,2,B,transitional horizon,20-45,20,45,1.32,29.6,29.9,70.4,6.24,small clumpy-powdery,8.1,1.49,38.45,1.05,0.087
Soil_Profile_Database_Horizon.530,POINT (43.955562 40.070679),130,43.955562,40.070679,WGS 84 EPSG: 4326,3,C,soil-forming layer,45-60,45,60,1.36,65.32,18.22,34.68,7.86,unstructured,7.9,2.47,18.46,0.52,0.13
Soil_Profile_Database_Horizon.531,POINT (43.903363 40.039112),131,43.903363,40.039112,WGS 84 EPSG: 4326,1,A1,Humus-accumulative,0-32,0,32,1.31,61.78,10.84,38.22,0,unstable cloddy-clumpy,8.2,5.45,21.99,1.19,0.195
Soil_Profile_Database_Horizon.532,POINT (43.903363 40.039112),131,43.903363,40.039112,WGS 84 EPSG: 4326,2,A2,Humus-accumulative,32-53,32,53,1.34,55.69,11.12,44.31,0,unstable cloddy-clumpy,8.3,6.25,34.04,1.2,0.121
Soil_Profile_Database_Horizon.533,POINT (43.903363 40.039112),131,43.903363,40.039112,WGS 84 EPSG: 4326,3,B1,transitional horizon,53-72,53,72,1.36,48.27,13.84,51.73,0,unstable cloddy-clumpy,8.1,7.14,34.88,0.87,0.162
Soil_Profile_Database_Horizon.534,POINT (43.903363 40.039112),131,43.903363,40.039112,WGS 84 EPSG: 4326,4,B2,transitional horizon,72-92,72,92,1.38,48.07,18.32,51.93,0,unstable cloddy-granular,7.9,5.29,32.65,0.82,0.116
Soil_Profile_Database_Horizon.535,POINT (43.903363 40.039112),131,43.903363,40.039112,WGS 84 EPSG: 4326,5,C,soil-forming layer,92-116,92,116,1.4,60.11,13.4,39.89,0,unstructured,7.8,4.87,23.45,0.42,0.126
Soil_Profile_Database_Horizon.536,POINT (43.96566 40.121033),132,43.96566,40.121033,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-25,0,25,1.27,55.19,8.32,44.81,0,powdery-unstable cloddy,8,6.89,25,2.05,0.177
Soil_Profile_Database_Horizon.537,POINT (43.96566 40.121033),132,43.96566,40.121033,WGS 84 EPSG: 4326,2,A1,Humus-accumulative,25-50,25,50,1.29,46.08,11.06,53.92,0,powdery-unstable cloddy,8.4,7.54,28.43,1.59,0.365
Soil_Profile_Database_Horizon.538,POINT (43.96566 40.121033),132,43.96566,40.121033,WGS 84 EPSG: 4326,3,B,transitional horizon,50-75,50,75,1.32,56.89,6.95,43.11,0,powdery-unstable cloddy,8.5,9.68,24.37,1.06,0.394
Soil_Profile_Database_Horizon.539,POINT (43.96566 40.121033),132,43.96566,40.121033,WGS 84 EPSG: 4326,4,C,soil-forming layer,75-112,75,112,1.35,69.6,4.86,30.4,0,unstructured,8.5,15.31,16.29,0.97,0.285
Soil_Profile_Database_Horizon.540,POINT (44.064477 40.160367),133,44.064477,40.160367,WGS 84 EPSG: 4326,1,A1,Humus-accumulative,0-35,0,35,1.29,24.48,40.76,75.52,0,weakly cloddy,8.3,6.89,34.41,1.63,0.162
Soil_Profile_Database_Horizon.541,POINT (44.064477 40.160367),133,44.064477,40.160367,WGS 84 EPSG: 4326,2,A2,Humus-accumulative,35-60,35,60,1.31,21.55,24.95,78.45,0,clumpy,8.6,7.54,35.48,1.05,0.231
Soil_Profile_Database_Horizon.542,POINT (44.064477 40.160367),133,44.064477,40.160367,WGS 84 EPSG: 4326,3,A3,Humus-accumulative,60-76,60,76,1.34,32.94,15.35,67.06,0,granular-clumpy,8.5,8.76,33.79,0.94,0.148
Soil_Profile_Database_Horizon.543,POINT (44.064477 40.160367),133,44.064477,40.160367,WGS 84 EPSG: 4326,4,B1,transitional horizon,76-93,76,93,1.36,36.46,16.11,63.54,0,clumpy,8.2,7.24,31.29,0.83,0.137
Soil_Profile_Database_Horizon.544,POINT (44.064477 40.160367),133,44.064477,40.160367,WGS 84 EPSG: 4326,5,B2,transitional horizon,93-111,93,111,1.37,39.97,15.5,60.03,0,clumpy,8,6.38,29.87,0.76,0.321
Soil_Profile_Database_Horizon.545,POINT (44.064477 40.160367),133,44.064477,40.160367,WGS 84 EPSG: 4326,6,B3,transitional horizon,111-142,111,142,1.39,32.03,12.42,67.97,0,clumpy,7.9,5.48,31.54,0.52,0.233
Soil_Profile_Database_Horizon.546,POINT (44.064477 40.160367),133,44.064477,40.160367,WGS 84 EPSG: 4326,7,C,soil-forming layer,142-167,142,167,1.38,38.5,7.62,61.5,0,unstructured,7.8,4.95,29.46,0.31,0.123
Soil_Profile_Database_Horizon.547,POINT (43.967702 40.051603),134,43.967702,40.051603,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-30,0,30,1.21,35.54,28.02,64.46,3.48,cloddy-granular,8.1,2.69,40.62,1.28,0.152
